

William Ellead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellead
Gender	Male
Abode	Primrose Hill
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Feb 1808
Register	Baptisms 1799 - 1810, Page 254, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Ellead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070354&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070354&Relationship=2ndParent



