

Ellen Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167842
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Naylor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 2, Entry 13
Source	LDS Film 1656423
Parent	Richard Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167842&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167842&Relationship=2ndParent



