

Peter McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McGee
Gender	Male
Abode	Maghull St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1854
Register	Baptisms 1854 - 1855, Page 103, Entry 818
Source	LDS Film 93887
Parent Of	Robert McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234191&Relationship=2ndParent



