

Benjamin Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069535
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cazneau
Gender	Male
Abode	Johnson St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Oct 1808
Register	Baptisms 1808, Page 367, Entry 1485
Source	LDS Film 93833
Parent Of	Edward Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069535&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069535&Relationship=2ndParent



