

Elizabeth Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227650
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Baker
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	West Derby Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1850
Register	Baptisms 1850 - 1851, Page 103, Entry 823
Source	LDS Film 93886
Parent Of	Louisa Fanshaw Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227650&Relationship=Baptised
Married To	Arthur Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227650&Relationship=1stParent



