

John McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarty
Gender	Male
Abode	Thomas St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1802
Register	Baptisms 1799 - 1810, Page 158, Entry 3
Source	LDS Film 1656377
Parent Of	Thomas McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059835&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059835&Relationship=2ndParent



