

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Matthew St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 156, Entry 1244
Source	LDS Film 93877
Parent Of	Sarah Sophia Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128856&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128856&Relationship=2ndParent



