

George Lofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lofts
Gender	Male
Abode	Bassnet St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Aug 1799
Register	Baptisms 1799 - 1810, Page 96, Entry 16
Source	LDS Film 1656377
Parent Of	George Lofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050378&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050378&Relationship=2ndParent



