

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185425
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Bedford St, North
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1845
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 237, Entry 1890
Source	LDS Film 93884
Parent Of	John Walter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185425&Relationship=2ndParent



