

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154895
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	Kitchen St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 297, Entry 2375
Source	LDS Film 1656422
Parent Of	Mary Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154895&Relationship=2ndParent



