

John Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanderson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1851
Witnesses	John Sanderson; Rebecca Maguire
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 103, Entry 205
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078713&Relationship=Groom
Witnessed Marriage Of	Alice Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078713&Relationship=Bride



