

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Furniture Broker
Parent's Occupation (Standardised)	Furniture Broker
Gender	Male
Abode	Dickinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 200, Entry 1593
Source	LDS Film 93877
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129987&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129987&Relationship=2ndParent



