

Ellen Parran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036900
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parran
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Shaw's brow
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1792
Date Of Child's Birth	14 Jun 1792
Register	Baptisms 1792, Page 261, Entry 674
Source	LDS Film 93833
Parent Of	Mary Parran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036900&Relationship=Baptised
Married To	James Parran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036900&Relationship=1stParent



