

Mary Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holmes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bevington Bush
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Register	Baptisms 1837 - 1838, Page 207, Entry 1656
Source	LDS Film 1656422
Parent Of	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289714&Relationship=Baptised
Married To	James Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289714&Relationship=1stParent



