

John Corrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrigan
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Farrell; Ellen Murray, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 126, Entry 167
Source	LDS Film 1068927
Witnessed By	Andrew Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040717&Relationship=Witness_1
Witnessed By	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040717&Relationship=Witness_2
Married To	Ann Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040717&Relationship=Bride



