

Richard Pliny Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092513
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pliny
Surname	Jackson
Gender	Male
Abode	Juvenal Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 19, Entry 146
Source	LDS Film 1656153
Parent Of	John William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092513&Relationship=2ndParent



