

Joseph Mellem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mellem
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Grant; Edward Coventry
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed:] Mallam
Register	Marriages 1797 - 1798, Page 420, Entry 341
Source	LDS Film 93839
Witnessed By	William Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007249&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007249&Relationship=Witness_2
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007249&Relationship=Bride



