

Joseph Ephraim	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242067
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ephraim
Gender	Male
Abode	Tranmere Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1856 - 1857, Page 267, Entry 2134
Source	LDS Film 93887
Parent Of	Elizabeth Jane Ephraim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242067&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242067&Relationship=2ndParent



