

Anne Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104729
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Grundy
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Dale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1822
Register	Baptisms 1821 - 1822, Page 275, Entry 763
Source	LDS Film 1656418
Parent Of	Samuel James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104729&Relationship=Baptised
Married To	James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104729&Relationship=1stParent



