

Harman Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009354
First Name (With Contractions)	Harman
First Name (Without Contractions)	Harman
Surname	Gorton
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1749
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1749 - 1754, Page 117, Entry 28
Source	LDS Film 1656376
Married To	Mary Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009354&Relationship=Deceased
Harman Gorten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009354
First Name (With Contractions)	Harman
First Name (Without Contractions)	Harman
Surname	Gorten
Gender	Unknown
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1751
Register	Marriages 1750 - 1754, Page 115, Entry 20
Source	LDS Film 1546062
Married To	Mary Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002290&Relationship=Bride



