

Thomas Bridgens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridgens
Gender	Male
Abode	Houlgrave St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	4 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1886, Page 30, Entry 236
Source	LDS Film 1546106
Parent Of	Henry Bridgens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301134&Relationship=Baptised



