

William Rorison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rorison
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 107, Entry 138
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004009&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004009&Relationship=Witness_2
Married To	Mary Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004009&Relationship=Bride



