

John Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Courtney
Gender	Male
Abode	Lydia-Ann St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1857
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Oct 1857
Register	Baptisms 1853 - 1874, Page 54, Entry 432
Source	LDS Film 1545923
Parent Of	Christopher Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300105&Relationship=2ndParent



