

Matthew? O'Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008886
First Name (With Contractions)	Matthew?
First Name (Without Contractions)	Matthew?
Surname	O'Brian
Gender	Unknown
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1802
Witnesses	Matthew? O'Brian; G? Prenton?
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 174, Entry 104
Source	LDS Film 93839
Witnessed Marriage Of	Vincent May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008886&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wordell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008886&Relationship=Bride



