

Richard Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433776
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1849
Occupation (As Documented)	Contracter?
Register	Baptisms 1847 - 1859, Page 15, Entry 117
Source	LDS Film 1546115
Parent Of	George Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433776&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433776&Relationship=2ndParent



