

Thomas Verdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302478
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Verdin
Gender	Male
Abode	62 Eastbourne Street, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 69, Entry 549
Source	LDS Film 1656019
Parent Of	Georgiana Harriet Verdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302478&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302478&Relationship=2ndParent



