

Charles William Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Wiggins
Gender	Male
Abode	25 Gerard Street
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1852
Occupation (As Documented)	Whitesmith & Bellhanger
Occupation (Standardised)	Whitesmith / Bell Hanger
Date Of Child's Birth	11 Dec 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 12, Entry 1692
Source	LDS Film 1656153
Parent Of	Charles Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195989&Relationship=2ndParent



