

Richard Hovel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078417
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hovel
Gender	Male
Abode	Great Crosshall St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Jan 1812
Register	Baptisms 1801 - 1812, Page 53, Entry 17
Source	LDS Film 1656195
Parent Of	Richd. Hovel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078417&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078417&Relationship=2ndParent



