

Joseph Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039752
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harvey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Apr 1785
Register	Burials 1785 - 1787, Page 91, Entry 10
Source	LDS Film 093913
Parent	Joseph Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039752&Relationship=1stParent



