

Jane Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431630
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Green
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Toxteth Park
Year	1840 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Register	Baptisms 1832 - 1847, Page 34, Entry 270
Source	LDS Film 1655552
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431630&Relationship=Baptised
Married To	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431630&Relationship=1stParent



