

Benjamin Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048445
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parkinson
Gender	Male
Abode	Lord St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 53, Entry 9
Source	LDS Film 93873
Parent Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048445&Relationship=Deceased



