

John Bully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bully
Gender	Male
Abode	Bolton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 214, Entry 1707
Source	LDS Film 1656378
Parent Of	George Bully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089055&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089055&Relationship=2ndParent



