

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Burkey, (X); Sarah Barrow, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 232, Entry 694
Source	LDS Film 93919
Witnessed By	William Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031517&Relationship=Witness_1
Witnessed By	Sarah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031517&Relationship=Witness_2
Married To	Ann Challerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031517&Relationship=Bride



