

Archibald Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287803
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Bathgate
Parent's Occupation (As Documented)	Clerk of St. George's
Gender	Male
Abode	Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Feb 1837
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 111, Entry 885
Source	LDS Film 2147913
Parent	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287803&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287803&Relationship=2ndParent



