

Margaret Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039680
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickson
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Parr St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1793
Date Of Child's Birth	22 May 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 24
Source	LDS Film 1656377
Parent Of	Ann Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039680&Relationship=Baptised
Married To	Thomas Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039680&Relationship=1stParent



