

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015658
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Married Surname	Rosten
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 May 1817
Status	Spinster
Witnesses	James Stanley, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 28, Entry 1003
Source	LDS Film 1656150
Witnessed By	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015658&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015658&Relationship=Witness_2
Married To	Joseph Rosten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015658&Relationship=Groom



