

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107135
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	John St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1822 - 1823, Page 187, Entry 12
Source	LDSNo 1656418
Parent Of	William Manning Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107135&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107135&Relationship=2ndParent



