

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Nov 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 35
Source	LDS Film 1468979
Parent	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420578&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420578&Relationship=2ndParent



