

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Cross; Jno. Behr
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 176, Entry 37
Source	LDS Film 1656374
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007847&Relationship=Witness_1
Witnessed By	Jno. Behr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007847&Relationship=Witness_2
Married To	Seede Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007847&Relationship=Bride



