

William Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daulby
Gender	Male
Abode	Hurst Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1187
Source	LDS Film 94260
Parent Of	George Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222803&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222803&Relationship=2ndParent



