

Dorothy Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144119
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Emma Ann St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 306, Entry 2443
Source	LDS Film 1656421
Parent	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144119&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144119&Relationship=2ndParent



