

Thomas Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moseley
Gender	Male
Abode	Adlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1843 - 1844, Page 271, Entry 2166
Source	LDS Film 93884
Parent Of	Richard Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181867&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181867&Relationship=2ndParent



