

Joseph Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carefull
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Joseph Carefull; Elizabeth Blooer, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 113, Entry 226
Source	LDS Film 1545920
Witnessed Marriage Of	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080586&Relationship=Groom
Witnessed Marriage Of	Sarah Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080586&Relationship=Bride



