

Thurston Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422399
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Fairhurst
Gender	Male
Abode	Bridgewater Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1797
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 120
Source	LDS Film 1468979
Parent Of	Lydia Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422399&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422399&Relationship=2ndParent



