

Thomas Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wagstaff
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1814
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Isaac Lee; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 118, Entry 352
Source	LDS Film 1656150
Witnessed By	Isaac Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052443&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052443&Relationship=Witness_2
Married To	Alice Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052443&Relationship=Bride



