

Ellenor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038512
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Edwards
Married Surname	Grice
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Canning St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	of full age
Status	Widow
Witnesses	D. Davies; Maryanne Keating
Marriage Type	Banns
Marrying Minister	John Smith M.A. Officiating Minister
Notes	[Bride wrote name as Elinor]
Register	Marriages 1838 - 1852, Page 4, Entry 7
Source	LDS Film 1546064
Witnessed By	D. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038512&Relationship=Witness_1
Witnessed By	Maryanne Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038512&Relationship=Witness_2
Married To	John Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038512&Relationship=Groom



