

John Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newman
Gender	Male
Abode	London Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1826
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1825 - 1826, Page 369, Entry 2950
Source	LDS 1656419
Parent Of	Elizabeth Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119714&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119714&Relationship=2ndParent



