

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088722
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Pall Mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 172, Entry 1374
Source	LDS Film 1656378
Parent Of	Isabella Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088722&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088722&Relationship=2ndParent



