

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Bevington Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 101, Entry 805
Source	LDS 1656419
Parent	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117570&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117570&Relationship=2ndParent



