

William Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299506
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Park
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Shadwell St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	29 Mar 1857
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 7, Entry 51
Source	LDS Film 1546106
Parent	Joseph Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299506&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299506&Relationship=2ndParent



