

Charles Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Calvert
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Forster; Jane Odes
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 249, Entry 745
Source	LDS Film 94018
Witnessed By	William Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033718&Relationship=Witness_1
Witnessed By	Jane Odes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033718&Relationship=Witness_2
Married To	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033718&Relationship=Bride



