

Joseph Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150480
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cardwell
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cross Hall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 229, Entry 1830
Source	LDS Film 1656421
Parent	William Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150480&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150480&Relationship=2ndParent



