

Richard Crutchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115793
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crutchley
Gender	Male
Abode	Peter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1825, Page 233, Entry 1858
Source	LDS Film 1656419
Parent Of	John Crutchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115793&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115793&Relationship=2ndParent



