

Thomas Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Danks
Gender	Male
Abode	Cherry Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1829 - 1830, Page 46, Entry 363
Source	LDS Film 93878
Parent Of	Jane Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131949&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131949&Relationship=2ndParent



