

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036448
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	Preston street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1792
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Feb 1792
Register	Baptisms 1792, Page 254, Entry 222
Source	LDS Film 93833
Parent Of	Mary Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036448&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036448&Relationship=2ndParent



