

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121357
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1843
Witnesses	Louis Marchese; Cath. Booth
Register	Marriages 1827 - 1848, Page 126, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	William McBerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121357&Relationship=Groom
Witnessed Marriage Of	Mary Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121357&Relationship=Bride



