

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010282618
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Dec 1793
Notes	[Date of birth not given]
Register	Baptisms 1792 - 1812, Page 51, Entry 7
Source	LDS Film 1647560
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282618&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282618&Relationship=2ndParent



