

Christopher Roma	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106268
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Roma
Gender	Male
Abode	Gt. Newton St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 74, Entry 5445
Source	LDS Film 560881
Parent Of	Isabella Roma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106268&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106268&Relationship=2ndParent



