

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171466
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Brownlow Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1841
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1840 - 1841, Page 380, Entry 3036
Source	LDS Film 1656423
Parent Of	Mary Emery Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171466&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171466&Relationship=2ndParent



