

Patrick Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008522
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 133, Entry 210
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008522&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008522&Relationship=Witness_2
Married To	Bridget Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008522&Relationship=Bride



