

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Cable Street
Year	1705
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1705
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 98, Entry 1
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000024&Relationship=Deceased



