

Edward Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001151
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Mather
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1718
Register	Burials 1704 - 1737, Page 124, Entry 41
Source	LDS Film 1656376
Parent	Jams. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001151&Relationship=1stParent



