

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077164
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 May 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1146
Source	LDS Film 1656377
Parent Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077164&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077164&Relationship=2ndParent



