

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141956
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Upper Islington
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 96, Entry 765
Source	LDS Film 1656421
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141956&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141956&Relationship=2ndParent



